section,path,title,description,type,range,values,links,deprecated,deprecationNotes
tender,tender/items/unit/name,Nom,Nom de l'unité.,string,0..1,,,,
tender,tender/items/unit/value,Montant,La valeur monétaire d'une seule unité.,object,0..1,,,,
tender,tender/items/unit/value,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,,
tender,tender/items/unit/value/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,,
tender,tender/items/unit/value/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,,
tender,tender/items/unit/uri,URI,"L'URI (identifiant lisible par une machine) pour l'unité de mesure, fournie par le schéma.",string,0..1,uri,,,
tender,tender/value,Montant,L'estimation de la valeur maximale du marché. Une valeur négative indique que le marché peut impliquer des paiements du prestataire à l'acheteur (couramment utilisé dans les contrats de concession).,object,0..1,,,,
tender,tender/value,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,,
tender,tender/value/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,,
tender,tender/value/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,,
tender,tender/minValue,Montant minimum,La valeur minimale estimée du marché. Une valeur négative indique que le processus de passation de marché peut impliquer des paiements du prestataire à l'acheteur (couramment utilisé dans les contrats de concession).,object,0..1,,,,
tender,tender/minValue,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,,
tender,tender/minValue/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,,
tender,tender/minValue/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,,
tender,tender/procurementMethod,Procédure de passation de marché,"La procédure de passation de marchés, tirée de la liste de codes fermée method.",string,0..1,"Enum: open, selective, limited, direct",https://standard.open-contracting.org/1.1/fr/schema/codelists/#method,,
tender,tender/procurementMethodDetails,Détails de la procédure de passation de marché,Des détails supplémentaires sur la procédure de passation de marché utilisée. Ce champ peut être utilisé pour fournir le nom local de la procédure de passation de marché utilisée.,string,0..1,,,,
tender,tender/procurementMethodRationale,Choix de la procédure de passation de marché,Les motivations du choix de la procédure de passation de marché. Cette information est particulièrement importante dans le cas d'un marché limité ou d'une attribution directe.,string,0..1,,,,
tender,tender/mainProcurementCategory,Catégorie principale du marché,La catégorie principale décrivant l'objet principal de ce processus de passation de marché à partir de la liste de codes fermée procurementCategory.,string,0..1,"Enum: goods, works, services",https://standard.open-contracting.org/1.1/fr/schema/codelists/#procurement-category,,
tender,tender/additionalProcurementCategories,Catégories de commande publique supplémentaires,"Toute catégorie supplémentaire décrivant les objets de ce processus de passation de marché, tirée de la liste de codes ouverte extendedProcurementCategory.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#extended-procurement-category,,
tender,tender/awardCriteria,Critères d'attribution,"Les critères d'attribution du marché, utilisant des éléments de la liste de code ouverte awardCriteria ",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#award-criteria,,
tender,tender/awardCriteriaDetails,Détails des critères d'attribution,Toute information détaillée ou supplémentaire sur les critères d'attribution ou de sélection.,string,0..1,,,,
tender,tender/submissionMethod,Méthode de soumission des offres,"Les méthodes de soumission des offres, utilisant des éléments de la liste de code ouverte submissionMethod.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#submission-method,,
tender,tender/submissionMethodDetails,Détails sur la méthode de soumission des offres,"Tous les détails ou compléments sur la méthode de soumission des offres. Il peut s'agir de l'adresse, de l'adresse e-mail ou d'un service en ligne sur lequel les offres doivent être soumises et les pré-requis pour soumettre une offre.",string,0..1,,,,
tender,tender/tenderPeriod,Période de l'appel d'offre,La période pendant laquelle l'appel d'offres est ouvert aux candidatures. La date de fin est la date de clôture des candidatures à l'appel d'offres.,object,0..1,,,,
tender,tender/tenderPeriod,Période,"Les événements majeurs durant un processus de passation de marché peuvent avoir une date de début, une date de fin, une durée ou une étendue maximale (la date au-delà de laquelle la période ne peut s'étendre). Dans certains cas, ces champs n'auront pas nécessairement tous des valeurs connues ou pertinentes. ",object,0..1,,,,
tender,tender/tenderPeriod/startDate,Date de début,"La date de début de la période. Lorsqu'elle est connue, une date de début précise doit toujours être fournie.",string,0..1,date-time,,,
tender,tender/tenderPeriod/endDate,Date de fin,"La date de fin de la période. Lorsqu'elle est connue, une date de fin doit toujours être précisée.",string,0..1,date-time,,,
tender,tender/tenderPeriod/maxExtentDate,Date maximale d'extension,La période du contrat ne peut pas être prolongée au-delà de cette date. Ce champ est facultatif et peut être utilisé pour exprimer la date maximale pour l'extension ou le renouvellement de cette période.,string,0..1,date-time,,,
tender,tender/tenderPeriod/durationInDays,Durée (en jours),"La durée maximale de cette période en jours. Une interface utilisateur peut souhaiter collecter ou afficher ces données en mois ou en années, mais devrait la convertir en jours pour remplir ce champ. Ce champ peut être utilisé lorsque les dates exactes ne sont pas connues. Lorsqu'une `startDate` et une `endDate` sont données, ce champ est facultatif et devrait refléter la différence entre ces deux jours. Lorsqu'une `startDate` et une `maxExtentDate` sont données, ce champ est facultatif et doit refléter la différence entre `startDate` et `maxExtentDate`.",integer,0..1,,,,
tender,tender/enquiryPeriod,Période de questions,"La période durant laquelle les candidats peuvent soumettre des questions et des demandes de clarification à l'entité gérant la commande publique. Les détails sur la manière de soumettre des demandes devrait être fournis dans les notices jointes, ou dans le champ `submissionMethodDetails`. Des dates structurées indiquant quand les réponses seront apportées peuvent être fournies en utilisant les étapes de l'appel d'offre.",object,0..1,,,,
tender,tender/enquiryPeriod,Période,"Les événements majeurs durant un processus de passation de marché peuvent avoir une date de début, une date de fin, une durée ou une étendue maximale (la date au-delà de laquelle la période ne peut s'étendre). Dans certains cas, ces champs n'auront pas nécessairement tous des valeurs connues ou pertinentes. ",object,0..1,,,,
tender,tender/enquiryPeriod/startDate,Date de début,"La date de début de la période. Lorsqu'elle est connue, une date de début précise doit toujours être fournie.",string,0..1,date-time,,,
tender,tender/enquiryPeriod/endDate,Date de fin,"La date de fin de la période. Lorsqu'elle est connue, une date de fin doit toujours être précisée.",string,0..1,date-time,,,
tender,tender/enquiryPeriod/maxExtentDate,Date maximale d'extension,La période du contrat ne peut pas être prolongée au-delà de cette date. Ce champ est facultatif et peut être utilisé pour exprimer la date maximale pour l'extension ou le renouvellement de cette période.,string,0..1,date-time,,,
tender,tender/enquiryPeriod/durationInDays,Durée (en jours),"La durée maximale de cette période en jours. Une interface utilisateur peut souhaiter collecter ou afficher ces données en mois ou en années, mais devrait la convertir en jours pour remplir ce champ. Ce champ peut être utilisé lorsque les dates exactes ne sont pas connues. Lorsqu'une `startDate` et une `endDate` sont données, ce champ est facultatif et devrait refléter la différence entre ces deux jours. Lorsqu'une `startDate` et une `maxExtentDate` sont données, ce champ est facultatif et doit refléter la différence entre `startDate` et `maxExtentDate`.",integer,0..1,,,,
tender,tender/hasEnquiries,Des questions ont été posées ?,"Un champ vrai/faux pour indiquer si des questions ont été reçues durant le processus d'appel d'offre. Des informations structurées sur les demandes qui ont été reçues, et les réponses qui y ont été apportées, peuvent être fournies en utilisant l'extension `enquiries`.",boolean,0..1,,,,
tender,tender/eligibilityCriteria,Critères d'éligibilité,Une description des critères d'éligibilité pour les fournisseurs potentiels.,string,0..1,,,,
tender,tender/awardPeriod,Période d'évaluation et d'attribution,La période de décision concernant l'attribution du marché. La date de fin devrait être la date à laquelle une décision d'attribution doit être prise. La date de début est facultative et peut être utilisée pour indiquer le début d'une période d'évaluation des offres.,object,0..1,,,,
tender,tender/awardPeriod,Période,"Les événements majeurs durant un processus de passation de marché peuvent avoir une date de début, une date de fin, une durée ou une étendue maximale (la date au-delà de laquelle la période ne peut s'étendre). Dans certains cas, ces champs n'auront pas nécessairement tous des valeurs connues ou pertinentes. ",object,0..1,,,,
tender,tender/awardPeriod/startDate,Date de début,"La date de début de la période. Lorsqu'elle est connue, une date de début précise doit toujours être fournie.",string,0..1,date-time,,,
tender,tender/awardPeriod/endDate,Date de fin,"La date de fin de la période. Lorsqu'elle est connue, une date de fin doit toujours être précisée.",string,0..1,date-time,,,
tender,tender/awardPeriod/maxExtentDate,Date maximale d'extension,La période du contrat ne peut pas être prolongée au-delà de cette date. Ce champ est facultatif et peut être utilisé pour exprimer la date maximale pour l'extension ou le renouvellement de cette période.,string,0..1,date-time,,,
tender,tender/awardPeriod/durationInDays,Durée (en jours),"La durée maximale de cette période en jours. Une interface utilisateur peut souhaiter collecter ou afficher ces données en mois ou en années, mais devrait la convertir en jours pour remplir ce champ. Ce champ peut être utilisé lorsque les dates exactes ne sont pas connues. Lorsqu'une `startDate` et une `endDate` sont données, ce champ est facultatif et devrait refléter la différence entre ces deux jours. Lorsqu'une `startDate` et une `maxExtentDate` sont données, ce champ est facultatif et doit refléter la différence entre `startDate` et `maxExtentDate`.",integer,0..1,,,,
tender,tender/contractPeriod,Période du contrat,"La période durant laquelle il est estimé ou requis que le contrat soit actif. Si l'appel d'offres ne spécifie pas explicitement des dates, le champ `duration` (durée) peut être utilisé.",object,0..1,,,,
tender,tender/contractPeriod,Période,"Les événements majeurs durant un processus de passation de marché peuvent avoir une date de début, une date de fin, une durée ou une étendue maximale (la date au-delà de laquelle la période ne peut s'étendre). Dans certains cas, ces champs n'auront pas nécessairement tous des valeurs connues ou pertinentes. ",object,0..1,,,,
tender,tender/contractPeriod/startDate,Date de début,"La date de début de la période. Lorsqu'elle est connue, une date de début précise doit toujours être fournie.",string,0..1,date-time,,,
tender,tender/contractPeriod/endDate,Date de fin,"La date de fin de la période. Lorsqu'elle est connue, une date de fin doit toujours être précisée.",string,0..1,date-time,,,
tender,tender/contractPeriod/maxExtentDate,Date maximale d'extension,La période du contrat ne peut pas être prolongée au-delà de cette date. Ce champ est facultatif et peut être utilisé pour exprimer la date maximale pour l'extension ou le renouvellement de cette période.,string,0..1,date-time,,,
tender,tender/contractPeriod/durationInDays,Durée (en jours),"La durée maximale de cette période en jours. Une interface utilisateur peut souhaiter collecter ou afficher ces données en mois ou en années, mais devrait la convertir en jours pour remplir ce champ. Ce champ peut être utilisé lorsque les dates exactes ne sont pas connues. Lorsqu'une `startDate` et une `endDate` sont données, ce champ est facultatif et devrait refléter la différence entre ces deux jours. Lorsqu'une `startDate` et une `maxExtentDate` sont données, ce champ est facultatif et doit refléter la différence entre `startDate` et `maxExtentDate`.",integer,0..1,,,,
tender,tender/numberOfTenderers,Nombre de candidats,Le nombre de parties qui soumettent une offre.,integer,0..1,,,,
tender,tender/tenderers,Candidats,Toutes les parties qui soumettent une offre dans le cadre d'un appel d'offre. Des informations plus détaillées sur les enchères et les participants peuvent être fournies en utilisant l'extension facultative `bid`.,array,0..n,,,,
,tender/tenderers,Référence de l'organisation,L'identifiant (`id`) et le nom de la partie référencée. Cet identifiant est utilisé pour effectuer des références croisées à la section sur les parties.,object,,,,,
tender,tender/tenderers/name,Nom de l'organisation,Le nom de la partie référencée. Il doit correspondre au nom d'un élément de la section relative aux parties.,string,0..1,,,,
tender,tender/tenderers/id,Identifiant de l'organisation,L'identifiant (`id`) de la partie référencée. Il doit correspondre à l'identifiant d'un élément dans la section relatives aux parties.,"integer, string",1..1,,,,
tender,tender/tenderers/identifier,Identifiant principal,L'identifiant primaire pour cette organisation. Les identifiants qui correspondent de manière unique à une entité juridique devraient être préférés. Consultez le guide d'identification des organisations pour choisir le schéma et l'identifiant à utiliser.,object,0..1,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information détaillée sur leur identité légale devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
tender,tender/tenderers/identifier,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,1.1,
tender,tender/tenderers/identifier/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
tender,tender/tenderers/identifier/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
tender,tender/tenderers/identifier/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
tender,tender/tenderers/identifier/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
tender,tender/tenderers/address,Adresse,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les informations sur leur adresse devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
tender,tender/tenderers/address,Adresse,Une adresse.,object,0..1,,,1.1,
tender,tender/tenderers/address/streetAddress,Numéro et nom de la rue,"L'adresse de la rue. Par exemple, 57 rue du Faubourg-Saint-Honoré.",string,0..1,,,1.1,
tender,tender/tenderers/address/locality,Ville,"Le nom de la commune. Par exemple, Nantes.",string,0..1,,,1.1,
tender,tender/tenderers/address/region,Région,"La région. Par exemple, Île-de-France.",string,0..1,,,1.1,
tender,tender/tenderers/address/postalCode,Code postal,"Le code postal. Par exemple, 75008.",string,0..1,,,1.1,
tender,tender/tenderers/address/countryName,Pays,"Le nom du pays. Par exemple, États-Unis.",string,0..1,,,1.1,
tender,tender/tenderers/additionalIdentifiers,Identifiants supplémentaires,"(Obsolète hors de la section relative aux parties) Une liste d'identifiants additionnels pour l'organisation, utilisant le guide sur l'identification des organisations. Elle peut être utilisée pour fournir un identifiant interne à l'organisation en plus de l'identifiant primaire de l'entité juridique.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les identifiants additionnels d'une organisation devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
,tender/tenderers/additionalIdentifiers,Identifiant,Un identifiant unique pour une partie (organisation).,object,,,,1.1,
tender,tender/tenderers/additionalIdentifiers/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
tender,tender/tenderers/additionalIdentifiers/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
tender,tender/tenderers/additionalIdentifiers/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
tender,tender/tenderers/additionalIdentifiers/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
tender,tender/tenderers/contactPoint,Coordonnées de contact,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version  1.1, et les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information sur un point de contact d'une organisation devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
tender,tender/tenderers/contactPoint,Coordonnées de contact,"Une personne, point de contact ou un service à contacter en lien avec ce processus de passation de marché.",object,0..1,,,1.1,
tender,tender/tenderers/contactPoint/name,Nom,"Le nom de la personne, du service ou du point de contact pour les échanges relatifs à ce processus de passation des marchés.",string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/email,E-mail,L'adresse e-mail du point de contact ou de la personne en charge.,string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/telephone,Numéro de téléphone,Le numéro de téléphone du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/faxNumber,Numéro de fax,Le numéro de fax du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
tender,tender/tenderers/contactPoint/url,URL,L'adresse Web du point de contact ou de la personne en charge.,string,0..1,uri,,1.1,
tender,tender/documents,Documents,"Tous les documents et pièces jointes liés à l'appel d'offre, y compris les avis. Voir la liste de codes des documentType pour plus de détails sur les documents pouvant être ajoutés. Les documents les plus courants sont les avis d'appel d'offres officiels, les spécifications techniques, les critères d'évaluation et, au fur et à mesure de l'avancement des appels d'offres, les éclaircissements et les réponses aux requêtes.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,,
,tender/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,,
tender,tender/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
tender,tender/documents/documentType,Type de document,"Une classification du document décrit, utilisant la liste de code ouverte documentType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,,
tender,tender/documents/title,Titre,Le titre du document.,string,0..1,,,,
tender,tender/documents/description,Description,"Une brève description du document. Il est recommancé de rédiger des descriptions ne dépassant pas 250 mots. Dans le cas où le document n'est pas accessible en ligne, le champ de description peut être utilisé pour décrire les dispositions à entreprendre pour obtenir une copie du document.",string,0..1,,,,
tender,tender/documents/url,URL,Lien direct vers le document ou la pièce jointe. Le serveur donnant accès à ce document doit être configuré pour indiquer le type MIME du document.,string,0..1,uri,,,
tender,tender/documents/datePublished,Date de publication,La date à laquelle le document a été publié. Ceci est particulièrement important pour les documents juridiques essentiels tels que les avis d'appel d'offres.,string,0..1,date-time,,,
tender,tender/documents/dateModified,Date de modification,Date à laquelle le document a été modifié pour la dernière fois,string,0..1,date-time,,,
tender,tender/documents/format,Format,"Le format du document tiré de la liste de codes ouverte IANA Media Types (voir les valeurs dans la colonne 'Template') ou utilisant le code 'offline/print', utilisé lorsque l'entrée document décrit un document publié hors ligne. Par exemple, les pages Web ont un format ""text/html"".",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
tender,tender/documents/language,Langue,"The language of the linked document using either two-letter ISO639-1, or extended BCP47 language tags. The use of lowercase two-letter codes from ISO639-1 is recommended unless there is a clear user need for distinguishing the language subtype.",string,0..1,,"https://en.wikipedia.org/wiki/List_of_ISO_639-1_codes, https://www.w3.org/International/articles/language-tags/",,
tender,tender/milestones,Étapes,Une liste des étapes associées à l'appel d'offres.,array,0..n,,,,
,tender/milestones,Étape,Le bloc sur les étapes peut être utilisé pour représenter une grande variété d'événements au cours de la durée d'un processus de passation des marchés.,object,,,,,
tender,tender/milestones/id,Identifiant,Un identifiant unique local pour cette étape. Ce champ est utilisé pour garder la trace de plusieurs révisions d'une étape une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
tender,tender/milestones/title,Titre,Titre de l'étape,string,0..1,,,,
tender,tender/milestones/type,Type d'étape,"Le type d'étape, tiré d'une liste de codes ouverte de milestoneType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-type,,
tender,tender/milestones/description,Description,Une description de l'étape.,string,0..1,,,,
tender,tender/milestones/code,Code d'étape,"Les codes d'étape peuvent être utilisés pour suivre des  événements propres à certains processus de passation de marché. Par exemple, le code `approvalLetter` peut être utilisé pour permettre aux applications de comprendre que cette étape représente la date à laquelle une lettre d'approbation est attendue ou signée.",string,0..1,,,,
tender,tender/milestones/dueDate,Date de fin prévue,La date à laquelle l'étape doit être achevée,string,0..1,date-time,,,
tender,tender/milestones/dateMet,Date à laquelle l'étape est atteinte,La date à laquelle l'étape a été atteinte.,string,0..1,date-time,,,
tender,tender/milestones/dateModified,Date de modification,La date à laquelle l'étape a été revue ou modifiée et le statut a été modifié ou confirmé.,string,0..1,date-time,,,
