section,path,title,description,type,range,values,links,deprecated,deprecationNotes
tender,tender/procuringEntity/address,Dirección,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la dirección detallada sólo debe de proveerse en la entrada de referencia en la sección de partes involucradas, en el nivel más alto de una entrega."
tender,tender/procuringEntity/address,Dirección,Una dirección.,object,0..1,,,1.1,
tender,tender/procuringEntity/address/streetAddress,Dirección,La dirección de la calle. Por ejemplo: 1600 Amphitheatre Pkwy.,string,0..1,,,1.1,
tender,tender/procuringEntity/address/locality,Localidad,La localidad. Por ejemplo: Mountain View.,string,0..1,,,1.1,
tender,tender/procuringEntity/address/region,Región,La región. Por ejemplo: CA.,string,0..1,,,1.1,
tender,tender/procuringEntity/address/postalCode,Código postal,El código postal. Por ejemplo: 94043,string,0..1,,,1.1,
tender,tender/procuringEntity/address/countryName,País,El nombre del país. Por ejemplo: Estados Unidos.,string,0..1,,,1.1,
tender,tender/procuringEntity/additionalIdentifiers,Identificadores adicionales,"(Obsoleto fuera de la sección de parties) Una lista adicional/suplementaria de identificadores para la organización, utilizando la guía de identificadores de organizaciones. Esto puede usarse para dar un identificador utilizado internamente por esta organización además del identificador primario legal de la entidad. ",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y los identificadores adicionales para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
,tender/procuringEntity/additionalIdentifiers,Identificador,Un identificador único para una parte involucrada (organización).,object,,,,1.1,
tender,tender/procuringEntity/additionalIdentifiers/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
tender,tender/procuringEntity/additionalIdentifiers/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
tender,tender/procuringEntity/additionalIdentifiers/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
tender,tender/procuringEntity/additionalIdentifiers/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
tender,tender/procuringEntity/contactPoint,Punto de contacto,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información de punto de contacto para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
tender,tender/procuringEntity/contactPoint,Punto de contacto,"Una persona, punto de contacto o departamento para contactar en relación a este proceso de contrataciones.",object,0..1,,,1.1,
tender,tender/procuringEntity/contactPoint/name,Nombre,"El nombre de la persona de contacto, departamento o punto de contacto en relación a este proceso de contratación.",string,0..1,,,1.1,
tender,tender/procuringEntity/contactPoint/email,Correo electrónico,La dirección de correo del punto o persona de contacto.,string,0..1,,,1.1,
tender,tender/procuringEntity/contactPoint/telephone,Teléfono,El número de teléfono del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
tender,tender/procuringEntity/contactPoint/faxNumber,Número de fax,El número de fax del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
tender,tender/procuringEntity/contactPoint/url,URL,Una dirección web para el punto o persona de contacto.,string,0..1,uri,,1.1,
tender,tender/items,Artículos que se adquirirán,"Los bienes y servicios que se van a comprar, desglosados a líneas de artículos cuando sea posible. Los artículos no deben de duplicarse, y se deben de especificar las cantidades. ",array,0..n,,,,
,tender/items,Artículo,"Un bien, servicio u obra a contratar.",object,,,,,
tender,tender/items/id,ID,Un identificador local al cual hacer referencia y con el cual unir los artículos. Debe de ser único en relación a los demás ítems del mismo proceso de contratación presentes en la matriz de artículos.,"integer, string",1..1,,,,
tender,tender/items/description,Descripción,Una descripción de los bienes o servicios objetos del procedimiento de contratación.,string,0..1,,,,
tender,tender/items/classification,Clasificación,La clasificación primaria para un artículo.,object,0..1,,,,
tender,tender/items/classification,Clasificación,"Una clasificación consiste de al menos dos partes: un identificador para la lista (esquema) del cual se obtiene la clasificación, y un identificador para la categoría de la lista que se está aplicando. Es útil también publicar una etiqueta de texto y/o un URI del cual los usuarios pueden basarse para interpretar la clasificación.",object,0..1,,,,
tender,tender/items/classification/scheme,Esquema,"El esquema o lista de código del cual se obtiene el código de clasificación. Para clasificaciones de artículos de linea, esto utiliza la lista de código abierta itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#item-classification-scheme,,
tender,tender/items/classification/id,ID,El código de clasificación que se obtiene del esquema.,"integer, string",0..1,,,,
tender,tender/items/classification/description,Descripción,Una descripción textual o título del código de clasificación.,string,0..1,,,,
tender,tender/items/classification/uri,URI,Un URI para identificar únicamente el código de clasificación.,string,0..1,uri,,,
tender,tender/items/additionalClassifications,Clasificaciones adicionales,Una lista de clasificaciones adicionales para el artículo.,array,0..n,,,,
,tender/items/additionalClassifications,Clasificación,"Una clasificación consiste de al menos dos partes: un identificador para la lista (esquema) del cual se obtiene la clasificación, y un identificador para la categoría de la lista que se está aplicando. Es útil también publicar una etiqueta de texto y/o un URI del cual los usuarios pueden basarse para interpretar la clasificación.",object,,,,,
tender,tender/items/additionalClassifications/scheme,Esquema,"El esquema o lista de código del cual se obtiene el código de clasificación. Para clasificaciones de artículos de linea, esto utiliza la lista de código abierta itemClassificationScheme.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#item-classification-scheme,,
tender,tender/items/additionalClassifications/id,ID,El código de clasificación que se obtiene del esquema.,"integer, string",0..1,,,,
tender,tender/items/additionalClassifications/description,Descripción,Una descripción textual o título del código de clasificación.,string,0..1,,,,
tender,tender/items/additionalClassifications/uri,URI,Un URI para identificar únicamente el código de clasificación.,string,0..1,uri,,,
tender,tender/items/quantity,Cantidad,El número de unidades que se dan.,number,0..1,,,,
tender,tender/items/unit,Unidad,"Una descripción de la unidad en la cual los suministros, servicios o trabajos están provistos (ej. horas, kilos) y el precio por unidad.",object,0..1,,,,
tender,tender/items/unit/scheme,Esquema,"La lista de la cual se obtienen los identificadores de unidades de medida, utilizando la lista de código abierta unitClassificationScheme. Se recomienda 'UNCEFACT'.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#unit-classification-scheme,,
tender,tender/items/unit/id,ID,El identificador de la lista de código a la que se hace referencia en el campo `scheme` . Revise la lista de código unitClassificationScheme para más detalles sobre cómo encontrar y usar identificadores del esquema en uso. ,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#unit-classification-scheme,,
tender,tender/items/unit/name,Nombre,Nombre de la unidad.,string,0..1,,,,
tender,tender/items/unit/value,Valor,El valor monetario de una unidad.,object,0..1,,,,
tender,tender/items/unit/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
tender,tender/items/unit/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
tender,tender/items/unit/value/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
tender,tender/items/unit/uri,URI,"Un URI leíble por máquina para la unidad de medida, dada por el esquema.",string,0..1,uri,,,
tender,tender/value,Valor,El valor máximo estimado de la contratación. Un valor negativo indica que el proceso de contratación puede incluir pagos del proveedor al comprador (usado comúnmente en contratos de concesión).,object,0..1,,,,
tender,tender/value,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
tender,tender/value/amount,Monto,Monto como una cifra.,number,0..1,,,,
tender,tender/value/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
tender,tender/minValue,Valor mínimo,El valor mínimo estimado de la contratación. Un valor negativo indica que el proceso de contratación puede incluir pagos del proveedor al comprador (usado comúnmente en contratos de concesión).,object,0..1,,,,
tender,tender/minValue,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
tender,tender/minValue/amount,Monto,Monto como una cifra.,number,0..1,,,,
tender,tender/minValue/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
tender,tender/procurementMethod,Método de contratación,"El método de adquisición, de la lista de código cerrada method.",string,0..1,"Enum: open, selective, limited, direct",https://standard.open-contracting.org/1.1/es/schema/codelists/#method,,
tender,tender/procurementMethodDetails,Detalles del método de contratación,Detalles adicionales sobre el método de adquisiciones utilizado. Este campo puede usarse para dar el nombre local del método de adquisición particular que se utilizó.,string,0..1,,,,
tender,tender/procurementMethodRationale,Justificación para el método de contratación,Justificación para el método de compra elegido. Esto es especialmente importante para dar una justificación en el caso de licitaciones limitadas o adjudicaciones directas.,string,0..1,,,,
tender,tender/mainProcurementCategory,Categoría principal de contratación,"La principal categoría describiendo el objeto principal de este proceso de contrataciones, de la lista de código cerrada procurementCategory.",string,0..1,"Enum: goods, works, services",https://standard.open-contracting.org/1.1/es/schema/codelists/#procurement-category,,
tender,tender/additionalProcurementCategories,Categorías adicionales de contratación,"Cualquier categoría adicional que describe los objetos del proceso de contrataciones, utilizando la lista de código abierta extendedProcurementCategory.",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/codelists/#extended-procurement-category,,
tender,tender/awardCriteria,Criterios de adjudicación,"Los criterios de adjudicación para esta compra, utilizando la lista de código abierta awardCriteria.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#award-criteria,,
tender,tender/awardCriteriaDetails,Detalles de los criterios de adjudicación,Cualquier detalle o información adicional sobre la adjudicación o criterios de selección.,string,0..1,,,,
tender,tender/submissionMethod,Método de presentación,"Los métodos por los cuales se entregan las ofertas, utilizando la lista de código abierta submissionMethod.",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/codelists/#submission-method,,
tender,tender/submissionMethodDetails,Detalles del método de presentación,"Cualquier detalle o más información sobre el método de entrega. Esto puede incluir la dirección, correo electrónico o servicio en línea en el cual se entregan las ofertas, y cualquier requisito especial que debe de seguirse para entregarlas.",string,0..1,,,,
tender,tender/tenderPeriod,Periodo de licitación,El periodo cuando la licitación está abierta para la recepción de las propuestas. La fecha de final es la fecha de cierre de recepción de las propuestas.,object,0..1,,,,
tender,tender/tenderPeriod,Periodo,"Los eventos clave durante un proceso de contratación pueden tener una fecha de inicio, una fecha de finalización, una duración o un alcance máximo conocidos (la última fecha a la que se puede extender el período). En algunos casos, no todos estos campos tendrán valores conocidos o relevantes.",object,0..1,,,,
tender,tender/tenderPeriod/startDate,Fecha de inicio,"La fecha de inicio del período. Cuando se sabe, se debe dar una fecha de inicio precisa.",string,0..1,date-time,,,
tender,tender/tenderPeriod/endDate,Fecha de fin,"La fecha de conclusión del período. Cuando se sabe, se debe dar una fecha de conclusión precisa.",string,0..1,date-time,,,
tender,tender/tenderPeriod/maxExtentDate,Extensión máxima,El período no puede extenderse después de esta fecha. Este campo debe usarse para expresar la fecha máxima disponible para la extensión o renovación de este período.,string,0..1,date-time,,,
tender,tender/tenderPeriod/durationInDays,Duración (días),"El nivel máximo de duración de este período en días. Una interfaz de usuario puede recolectar o mostrar estos datos en meses o años (como sea apropiado), y luego convertirlo a días cuando se guarda esta fecha. Este campo puede usarse cuando no se sabe las fechas exactas. Si ya se fijaron los startDate y endDate, este campo, si se utiliza, debe de ser igual a la diferencia entre startDate y endDate. De otra manera, si se fija startDate y maxExtentDate, este campo, si se utiliza, debe ser igual a la diferencia entre startDate y maxExtentDate.",integer,0..1,,,,
tender,tender/enquiryPeriod,Periodo de consulta,El periodo durante el cual los postulantes potenciales pueden hacer preguntas o solicitudes de aclaración a la entidad que gestiona el proceso de contratación. Los detalles de cómo enviar solicitudes deben especificarse en documentos de notificaciones adjuntos o en el campo submissionMethodDetails. Las fechas estructuradas para cuando se dará respuesta a las preguntas se puede proveer usando hitos de la licitación.,object,0..1,,,,
tender,tender/enquiryPeriod,Periodo,"Los eventos clave durante un proceso de contratación pueden tener una fecha de inicio, una fecha de finalización, una duración o un alcance máximo conocidos (la última fecha a la que se puede extender el período). En algunos casos, no todos estos campos tendrán valores conocidos o relevantes.",object,0..1,,,,
tender,tender/enquiryPeriod/startDate,Fecha de inicio,"La fecha de inicio del período. Cuando se sabe, se debe dar una fecha de inicio precisa.",string,0..1,date-time,,,
tender,tender/enquiryPeriod/endDate,Fecha de fin,"La fecha de conclusión del período. Cuando se sabe, se debe dar una fecha de conclusión precisa.",string,0..1,date-time,,,
tender,tender/enquiryPeriod/maxExtentDate,Extensión máxima,El período no puede extenderse después de esta fecha. Este campo debe usarse para expresar la fecha máxima disponible para la extensión o renovación de este período.,string,0..1,date-time,,,
tender,tender/enquiryPeriod/durationInDays,Duración (días),"El nivel máximo de duración de este período en días. Una interfaz de usuario puede recolectar o mostrar estos datos en meses o años (como sea apropiado), y luego convertirlo a días cuando se guarda esta fecha. Este campo puede usarse cuando no se sabe las fechas exactas. Si ya se fijaron los startDate y endDate, este campo, si se utiliza, debe de ser igual a la diferencia entre startDate y endDate. De otra manera, si se fija startDate y maxExtentDate, este campo, si se utiliza, debe ser igual a la diferencia entre startDate y maxExtentDate.",integer,0..1,,,,
tender,tender/hasEnquiries,¿Tiene consultas?,Un campo true/false para indicar si se recibieron consultas durante el proceso de licitación. La información estructurada sobre preguntas que se recibieron y sus respuestas pueden proveerse usando la extensión de consultas.,boolean,0..1,,,,
tender,tender/eligibilityCriteria,Criterios de elegibilidad,Una descripción de los criterios de elegibilidad para proveedores potenciales. Requisitos y condiciones que deben cumplir los interesados para participar en el procedimiento de contratación.,string,0..1,,,,
tender,tender/awardPeriod,Periodo de evaluación y adjudicación,El período para tomar decisiones relacionados a la adjudicación del contrato. La fecha final debe de indicar la fecha en que se debe finalizar la decisión de adjudicación. La fecha de inicio puede usarse para indicar el comienzo de un período de evaluación.,object,0..1,,,,
tender,tender/awardPeriod,Periodo,"Los eventos clave durante un proceso de contratación pueden tener una fecha de inicio, una fecha de finalización, una duración o un alcance máximo conocidos (la última fecha a la que se puede extender el período). En algunos casos, no todos estos campos tendrán valores conocidos o relevantes.",object,0..1,,,,
tender,tender/awardPeriod/startDate,Fecha de inicio,"La fecha de inicio del período. Cuando se sabe, se debe dar una fecha de inicio precisa.",string,0..1,date-time,,,
tender,tender/awardPeriod/endDate,Fecha de fin,"La fecha de conclusión del período. Cuando se sabe, se debe dar una fecha de conclusión precisa.",string,0..1,date-time,,,
tender,tender/awardPeriod/maxExtentDate,Extensión máxima,El período no puede extenderse después de esta fecha. Este campo debe usarse para expresar la fecha máxima disponible para la extensión o renovación de este período.,string,0..1,date-time,,,
tender,tender/awardPeriod/durationInDays,Duración (días),"El nivel máximo de duración de este período en días. Una interfaz de usuario puede recolectar o mostrar estos datos en meses o años (como sea apropiado), y luego convertirlo a días cuando se guarda esta fecha. Este campo puede usarse cuando no se sabe las fechas exactas. Si ya se fijaron los startDate y endDate, este campo, si se utiliza, debe de ser igual a la diferencia entre startDate y endDate. De otra manera, si se fija startDate y maxExtentDate, este campo, si se utiliza, debe ser igual a la diferencia entre startDate y maxExtentDate.",integer,0..1,,,,
tender,tender/contractPeriod,Periodo de contrato,"El periodo sobre el cual se estima el contrato o requiere que esté activo. Si la licitación no especifica fechas, se puede usar el campo de duración.",object,0..1,,,,
tender,tender/contractPeriod,Periodo,"Los eventos clave durante un proceso de contratación pueden tener una fecha de inicio, una fecha de finalización, una duración o un alcance máximo conocidos (la última fecha a la que se puede extender el período). En algunos casos, no todos estos campos tendrán valores conocidos o relevantes.",object,0..1,,,,
tender,tender/contractPeriod/startDate,Fecha de inicio,"La fecha de inicio del período. Cuando se sabe, se debe dar una fecha de inicio precisa.",string,0..1,date-time,,,
tender,tender/contractPeriod/endDate,Fecha de fin,"La fecha de conclusión del período. Cuando se sabe, se debe dar una fecha de conclusión precisa.",string,0..1,date-time,,,
tender,tender/contractPeriod/maxExtentDate,Extensión máxima,El período no puede extenderse después de esta fecha. Este campo debe usarse para expresar la fecha máxima disponible para la extensión o renovación de este período.,string,0..1,date-time,,,
tender,tender/contractPeriod/durationInDays,Duración (días),"El nivel máximo de duración de este período en días. Una interfaz de usuario puede recolectar o mostrar estos datos en meses o años (como sea apropiado), y luego convertirlo a días cuando se guarda esta fecha. Este campo puede usarse cuando no se sabe las fechas exactas. Si ya se fijaron los startDate y endDate, este campo, si se utiliza, debe de ser igual a la diferencia entre startDate y endDate. De otra manera, si se fija startDate y maxExtentDate, este campo, si se utiliza, debe ser igual a la diferencia entre startDate y maxExtentDate.",integer,0..1,,,,
tender,tender/numberOfTenderers,Número de licitantes,El número total de propuestas recibidas.,integer,0..1,,,,
tender,tender/tenderers,Licitantes,Todas las partes que hacen una oferta en una licitación. Información más detallada sobre las ofertas y la organización que hace la oferta puede proveerse usando la extensión Bid.,array,0..n,,,,
,tender/tenderers,Referencia de la organización,El id y nombre de la parte a la que se hace referencia. Usado para hacer referencia de la sección de partes,object,,,,,
tender,tender/tenderers/name,Nombre de la Organización,El nombre de la parte involucrada al que se hace referencia. Este debe de ser igual al nombre de una entrada en la sección de partes involucradas.,string,0..1,,,,
tender,tender/tenderers/id,ID de Organización,El id de una parte involucrada a la que se hace referencia. Este debe de ser igual al id de una entrada en la sección de partes involucradas.,"integer, string",1..1,,,,
tender,tender/tenderers/identifier,Identificador principal,El identificador primario para esta organización o participante. Son preferibles los identificadores que identifican a una sola entidad legal. Consulta la guía de identificadores de organización para encontrar el esquema preferido y el identificador que usarás.,object,0..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información legal detallada sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
tender,tender/tenderers/identifier,Identificador,Un identificador único para una parte involucrada (organización).,object,0..1,,,1.1,
tender,tender/tenderers/identifier/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
tender,tender/tenderers/identifier/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
tender,tender/tenderers/identifier/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
tender,tender/tenderers/identifier/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
tender,tender/tenderers/address,Dirección,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la dirección detallada sólo debe de proveerse en la entrada de referencia en la sección de partes involucradas, en el nivel más alto de una entrega."
tender,tender/tenderers/address,Dirección,Una dirección.,object,0..1,,,1.1,
tender,tender/tenderers/address/streetAddress,Dirección,La dirección de la calle. Por ejemplo: 1600 Amphitheatre Pkwy.,string,0..1,,,1.1,
tender,tender/tenderers/address/locality,Localidad,La localidad. Por ejemplo: Mountain View.,string,0..1,,,1.1,
tender,tender/tenderers/address/region,Región,La región. Por ejemplo: CA.,string,0..1,,,1.1,
tender,tender/tenderers/address/postalCode,Código postal,El código postal. Por ejemplo: 94043,string,0..1,,,1.1,
tender,tender/tenderers/address/countryName,País,El nombre del país. Por ejemplo: Estados Unidos.,string,0..1,,,1.1,
